""
"Start"	 1.000000000000000E+0003
"Stop"	 3.000000000000000E+0005
"Points"	698
"Point"	"X-Axis (Hz)"	"FT-790RII sn 330124 (dBc/Hz)"	"IC-910H sn 01584 (dBc/Hz)"	"IC-910D sn 02144 (dBc/Hz)"	"IC-910 sn 01504 (dBc/Hz)"	"IC-821H sn 01582 (dBc/Hz)"	"TS-2000X sn 60500105 (dBc/Hz)"	"FT-857 sn 4J310397 (dBc/Hz)"	"TR-851E sn 40300183 (dBc/Hz)"	"FT-897 sn 4K410115 (dBc/Hz)"	"FT-817 sn 1K440721 (dBc/Hz)"	"IC-7000 sn 0506221 (dBc/Hz)"	"TS-790E sn 40200125 (dBc/Hz)"	"FT-726 sn 5K270005 (dBc/Hz)"	"TS-790A sn 0090293 (dBc/Hz)"	"TS-2000X sn 91100048 (dBc/Hz)"
534	78391.539738774300	-122.102457999950	-133.776135520544	-133.020981577691	-131.650721108075	-130.895910731051	-122.644578978186	-130.599100457737	-126.965316068730	-131.180325965164	-125.579193798825	-126.362348188530	-126.109292848152	-129.363744510338	-129.596527646529	-119.190986012807
535	79035.675736188889	-122.752295000013	-133.747197136050	-132.957884039031	-131.661783437477	-131.890683396254	-122.660162877874	-130.124067179626	-127.053051392897	-131.208069450688	-125.996846012655	-126.137300304370	-126.175383932423	-129.222570380196	-129.333587282337	-119.445313523174
536	79685.104540586472	-123.188791000051	-133.589884334011	-132.947383959545	-131.308961905073	-132.018204174703	-122.628965184209	-130.101478121942	-127.149603074533	-130.498309848364	-126.210530015291	-126.401301698526	-126.019039635430	-129.317715829471	-129.126691435929	-119.544860610971
537	80339.869641184807	-122.825052000000	-133.108606503578	-132.338365989970	-131.219460909953	-131.529756843112	-122.667103520129	-130.373092603171	-127.203267109464	-130.112492242595	-126.015500352019	-126.831649609958	-125.781790852197	-129.197799850954	-129.015964454971	-119.213184060645
538	81000.014884352684	-122.321911999956	-133.036723035853	-132.066718165763	-131.956756771542	-132.109395903302	-122.914040095755	-130.577961458592	-127.043587140273	-130.039047272643	-125.913439624128	-127.270185944973	-126.016544354614	-129.005858785938	-129.089039069833	-119.071957827080
539	81665.584481120110	-122.555444000056	-133.493373568170	-132.569702010835	-132.410235557705	-133.409141023876	-122.772190726595	-130.550949511584	-126.981947892229	-130.055718911579	-126.382797700586	-127.286770091858	-126.140516329091	-128.836977507919	-129.242063625949	-119.455066607450
540	82336.623001337051	-122.732200999977	-133.781265477650	-132.926528198877	-132.019849823555	-133.652189154644	-122.768265331397	-130.357158481143	-127.654965875787	-129.845778775169	-126.563240710879	-127.118109785952	-126.323580017895	-129.044911975740	-129.131199316820	-119.624942227965
541	83013.175382733345	-122.783196000033	-133.576159607852	-132.724128104979	-132.163780608214	-133.109976541949	-122.859411478625	-129.929230903508	-128.185606810963	-130.059186098631	-126.333303580992	-126.264929500641	-126.489442555816	-129.504968479741	-128.996288403869	-119.763188658282
542	83695.286930799484	-122.944848999963	-133.654932029312	-132.483462585369	-132.270248856163	-132.930189631646	-122.806488978909	-128.941161485156	-127.619461594615	-129.533908677753	-125.657546939794	-125.841579542612	-126.000887906994	-129.483337969519	-129.199293114711	-120.080210447893
543	84383.003327488899	-122.373127000057	-134.072227822617	-132.213140270906	-131.883017648011	-133.050688569667	-122.763763807365	-124.011000847560	-126.945976094343	-123.993782689562	-125.533400927437	-126.581046331092	-125.838376215426	-129.258655622136	-129.070431774249	-120.531308876467
544	85076.370625853539	-122.170932000037	-134.647625741083	-131.858918585349	-131.867952003842	-133.008062788518	-123.077327099978	-120.555668497924	-126.696265003877	-119.406552470173	-125.750318019534	-127.127504701144	-126.159633885720	-129.035516529810	-128.628247132758	-120.681927304482
545	85775.435257554054	-122.204250999959	-134.420823014574	-132.219202019041	-132.135569180595	-132.758561123395	-123.204262764310	-122.033995248727	-126.721240686951	-119.900630204589	-126.001111755613	-126.320194570348	-126.366301106289	-128.511590678478	-128.778724557022	-120.725390789565
546	86480.244039773941	-122.197713000001	-133.644703930011	-132.992365284357	-132.355221219826	-132.739518854534	-123.108910894720	-127.677762426902	-126.661269279197	-125.200011675828	-126.157863164437	-125.880749032018	-126.078157631331	-128.225429359591	-129.359186208341	-121.129546415992
547	87190.844170331955	-121.853295000037	-133.309885648079	-132.728556602495	-132.249947011936	-132.695512991166	-122.985783607466	-130.847657674691	-126.897030400578	-130.826168878702	-127.043235384044	-126.161629524780	-125.678981502773	-128.140917104203	-129.658374138409	-120.830454425886
548	87907.283234596252	-121.979843999958	-133.385336728301	-132.313471316360	-132.535275036469	-132.465489488095	-122.885606219876	-131.050392524572	-127.496535082115	-132.150728971232	-128.272505816538	-126.075954468222	-125.271144336788	-128.340811510105	-129.321041316260	-120.527214723406
549	88629.609213590622	-122.722963999957	-133.551588766044	-132.370574548142	-132.691874914803	-130.378733931808	-122.710035628988	-130.593112768140	-127.891456523677	-130.872515252093	-127.804567281157	-126.056348659331	-125.775709421607	-128.922144592740	-129.309045765782	-120.577692729770
550	89357.870477914810	-123.509866000037	-133.917610987555	-132.088131420314	-132.550929875812	-126.467473374098	-122.552545953891	-130.098865303677	-127.648219662369	-130.229224670911	-126.765942332335	-126.420598228229	-126.969968038262	-129.196744967252	-129.879143920029	-120.509099842166
551	90092.115797519684	-123.385094000027	-133.856681933161	-131.874467617832	-132.431979653193	-127.100438171299	-122.662933941931	-129.891255778028	-127.557813616702	-130.409861144843	-126.362330006086	-126.568554494181	-127.078565233154	-128.975061767735	-129.769808277488	-121.008599641384
552	90832.394341230393	-123.183079999988	-133.696472862270	-132.253358958755	-132.801350035705	-128.634395936970	-122.829646694358	-130.247838209383	-127.588903484168	-130.759732479695	-126.389753369149	-126.802854265436	-127.027608346427	-128.992034901166	-129.687683993950	-121.151452489779
553	91578.755686402321	-123.183089999948	-133.795713936444	-132.281283356715	-132.807733386056	-129.461391856894	-122.960018060636	-130.508182253689	-127.576933116652	-130.883073179051	-126.356652236078	-126.708483289462	-127.049943165272	-129.123963524122	-129.736446778523	-121.050440032384
554	92331.249813437462	-123.182423999999	-133.876668047626	-132.417569957208	-132.592689297395	-129.005084412172	-123.077723923605	-130.692821974633	-127.473482352681	-130.996887943242	-126.291523036780	-126.513025747845	-126.948257039068	-129.318478755187	-129.758653704775	-121.089764575474
555	93089.927113175392	-123.200518000056	-133.978163958993	-132.495903931558	-132.446580287535	-128.771535193082	-123.169609190314	-130.826709921472	-127.330360010616	-131.063505312661	-126.277873105137	-126.350667850464	-126.844240658334	-129.490761697758	-129.755209762603	-121.149048274267
556	93854.838395357132	-123.204675000045	-134.073462439701	-132.524178663502	-132.296996106161	-128.454174271319	-123.258899114444	-130.892940277699	-127.187331981142	-131.123494046507	-126.287185444729	-126.205718712532	-126.755406912765	-129.652057643980	-129.745893285610	-121.241431948496
557	94626.034882545471	-123.198609999963	-134.154797346797	-132.519984750310	-132.188817784889	-128.236784767825	-123.331554039032	-130.902684101369	-127.042018104112	-131.171289139660	-126.326627072296	-126.102685322170	-126.674440110102	-129.776483345078	-129.718172942055	-121.366940514417
558	95403.568217992783	-123.164775999961	-134.211010833038	-132.463349397294	-132.155072870199	-128.273605847964	-123.399324294180	-130.861629610183	-126.922503753914	-131.226531289518	-126.409252489684	-126.062521344633	-126.629276500084	-129.842316990020	-129.681708964985	-121.512419480830
559	96187.490474224091	-123.104763000039	-134.239891545614	-132.359955179039	-132.194397436921	-128.592229549540	-123.469279933721	-130.788976201555	-126.847865177668	-131.294785640668	-126.527152208379	-126.080683758250	-126.633904418792	-129.848437853856	-129.650399751030	-121.651099238195
560	96977.854146718979	-123.029489999986	-134.246441006893	-132.230031572748	-132.280834062723	-129.145619618008	-123.546057378524	-130.703597866232	-126.821749155759	-131.372909578495	-126.662572974339	-126.135725846048	-126.686115529621	-129.811718656449	-129.634508091956	-121.764836042770
561	97774.712162494659	-122.951297000051	-134.238103576470	-132.098145732190	-132.381663110806	-129.840724066831	-123.629438310862	-130.618369058007	-126.834365768940	-131.455186581938	-126.796613173559	-126.204375935020	-126.772691533901	-129.753865022445	-129.635958593804	-121.848773446050
562	98578.117888212204	-122.848828000017	-133.963207220193	-132.090930199483	-132.776874573203	-131.484215936391	-123.409400593489	-131.173642038833	-126.650501831784	-131.615625747479	-127.311427000444	-126.623295021360	-126.570205357391	-129.482711519813	-129.393180917483	-121.885071778204
563	99388.125124216080	-122.746357999975	-133.688310863916	-132.083714667009	-133.172086035833	-133.127707806183	-123.189362876117	-131.728915019659	-126.466637894628	-131.776064913021	-127.826240827213	-127.042214107700	-126.367719180882	-129.211558017181	-129.150403241161	-121.921370110475
564	100204.788114309311	-122.288290000055	-133.834954740247	-131.828053795267	-133.445314711658	-133.220422116341	-123.530642885133	-131.602796704276	-126.305293328944	-131.872076131636	-127.142581274151	-127.149582601967	-126.796943643945	-129.068567050854	-129.444751121802	-122.461547117331
565	101028.161546587944	-122.762798000011	-133.913271673024	-131.950597150484	-132.784258756088	-132.824516661000	-123.651811815682	-131.143319051480	-126.208603795385	-132.047830863856	-124.155534971040	-127.445622425294	-126.905441463459	-129.384738913272	-129.708700478775	-122.592212819378
566	101858.300563693047	-123.937016000040	-133.577987133758	-132.552511274815	-132.315556269838	-132.896890067495	-123.911271495046	-131.066637777723	-126.708868736285	-132.071860946249	-121.941829908057	-127.147103824420	-126.990538638318	-129.406832946232	-129.835012306692	-122.583456977853
567	102695.260755896568	-123.848062000005	-133.861576351803	-132.843408305896	-132.665014787577	-132.974835073343	-124.500153947505	-130.972040846711	-127.263860859559	-132.281277263304	-123.505364268553	-125.095742704114	-127.008289541118	-129.568562878994	-129.968528718222	-123.394585549599
568	103539.098170399666	-121.970318999956	-134.151485752547	-132.904994588578	-132.909954298520	-133.287128936965	-125.152397876605	-130.682856424712	-127.216844289913	-132.525626729243	-127.277374379337	-123.869836494559	-127.493131869123	-129.844353043474	-129.464545441559	-124.250395223848
569	104389.869320392609	-119.560441000038	-133.482229904737	-133.160209403140	-132.297610636801	-133.492408733815	-125.102241173270	-130.437219615793	-127.050535426592	-132.297069779132	-128.572243519826	-125.060583128710	-127.666458446300	-130.397909296211	-128.802387858275	-124.121582576423
570	105247.631177902222	-119.774261999992	-133.124614453176	-133.174193591112	-132.384279679274	-133.191063070670	-124.876036838279	-130.626930943923	-126.807402660139	-131.360399549361	-128.058193511795	-127.202578585362	-127.124114463804	-130.802472277544	-129.061357723316	-123.877146216342
571	106112.441183090210	-122.371103000012	-133.554928806610	-132.695565488189	-133.313132652314	-131.206719498383	-124.619011200382	-131.547270006733	-127.016180928797	-131.165964230429	-127.811475636787	-127.413134572329	-126.798592112493	-130.040869833203	-129.433703404618	-123.640628857305
572	106984.357253551483	-123.125143000041	-133.576574698556	-132.535957367858	-134.049192912411	-129.916386948898	-124.457293762127	-131.579249378294	-128.007342048455	-131.401380646508	-128.329639936564	-127.130291188601	-126.274877342745	-129.343352268217	-129.659797378583	-123.883394268807
573	107863.437777280808	-122.612197999959	-133.601324339397	-133.181137917563	-134.206246484770	-130.918557820609	-124.593351284275	-131.078548805555	-128.523900580360	-131.383319048909	-128.917706978973	-127.275890885387	-125.915733079542	-129.616228227736	-130.579021063866	-124.329215949518
574	108749.741623997688	-122.697398000048	-134.082222241210	-133.452311613131	-134.165085120127	-132.733002177905	-124.578006356023	-131.221908516949	-128.057710225694	-131.733959862962	-128.971768033691	-127.526799399988	-126.560169718694	-130.111763418419	-130.964114736067	-124.917924370617
575	109643.328145265579	-123.125906000030	-133.681255999720	-133.366713554598	-133.905048385030	-133.794763683574	-124.897853804636	-131.504377116216	-127.082787907682	-132.273722129641	-129.183078446658	-127.667669434100	-127.597377618542	-130.610140468227	-130.300916165812	-125.535888941842
576	110544.257185816765	-123.339568000054	-133.146592328558	-133.676299759885	-133.565500791417	-134.132293590577	-125.502286195522	-131.747119244421	-126.401536651421	-132.507882971782	-129.344331735279	-127.712783423485	-128.238199001644	-131.015365109080	-129.692507100757	-125.846602735342
577	111452.589076638222	-123.328883999959	-134.078845125390	-133.761150862323	-133.136645290535	-134.343792310916	-125.843355214107	-131.810384697281	-126.425751189585	-132.519262142945	-129.227893113159	-127.407435135799	-127.961162358639	-130.745489567984	-129.554978633067	-125.863360325922
578	112368.384644269943	-123.482623000047	-134.959485908737	-133.516994108912	-132.556946616154	-134.129216805799	-125.698043930926	-132.362487451173	-126.527994958567	-132.737080489751	-129.264321527909	-127.618736046250	-127.559661096428	-130.563150672475	-129.984988270560	-125.569518043078
579	113291.705220818520	-123.778786999988	-135.167436259100	-133.299700894626	-132.791761398315	-134.214480843628	-125.264356990694	-132.997925567208	-126.785181729239	-132.861191910924	-129.152722470695	-127.610085823224	-127.623625119217	-130.903995693428	-130.006610568846	-125.477443507640
580	114222.612636923790	-123.964585999958	-135.532071279595	-133.318609650014	-133.621136194328	-133.969689689344	-125.055917996797	-133.130736451829	-126.782324738684	-132.836450561183	-129.582391936565	-126.041214768076	-127.315557331196	-130.858473948902	-130.025362501852	-125.631780014024
581	115161.169230699539	-123.959964000038	-135.677056814311	-133.144004964270	-134.018386341166	-132.841684644111	-125.345580451074	-132.528070572997	-126.739972029813	-132.637371664634	-129.619309906149	-123.994157951791	-127.331214454956	-131.164317556890	-130.030757312896	-125.940509856446
582	116107.437858819962	-124.332438000012	-135.164382538060	-133.079171877820	-134.115245644003	-132.867116106441	-125.349648125004	-131.809018566040	-127.097304601921	-132.546028930927	-128.940856201807	-124.769189512939	-127.958997713053	-131.638072003610	-130.374624440446	-126.323608256760
583	117061.481888294220	-124.475976999965	-135.050291782245	-133.155203047208	-134.668394755339	-134.227810107172	-125.438849983737	-131.753388746176	-127.319773909403	-132.703651613556	-128.844700142508	-127.202528722119	-128.384458238026	-131.395518540405	-130.708910732297	-126.624227433116
584	118023.365208864212	-123.241749000037	-135.700258599594	-133.187316326657	-135.058785196627	-134.650906088529	-125.862622877234	-131.783569459338	-126.971662767348	-132.467880367301	-128.933079793351	-127.112873657024	-127.971386039280	-130.907154620392	-130.443822438829	-127.069676508545
585	118993.152233481407	-120.950701000053	-135.803373493720	-133.469852493145	-134.489836243214	-134.091632674448	-126.393093661056	-131.513250515563	-126.436124512460	-132.334383917972	-128.583012917312	-127.083239598782	-127.350894425181	-130.869698875118	-130.124751449097	-127.695299790008
586	119970.907909870148	-121.135483999969	-135.766061240807	-133.355785835302	-134.102107890183	-133.877201803494	-126.715777210891	-131.375785899581	-126.830338767031	-131.879212184111	-128.124159354717	-126.867691375315	-127.324334565550	-131.287004687591	-130.103323541814	-127.830650783377
587	120956.697713732719	-123.138987999992	-135.685789604671	-133.031726905145	-134.117209633579	-134.423584339907	-126.642534775659	-131.614571260754	-127.655877768761	-131.773114457726	-127.684274830623	-126.135467305314	-127.641775453580	-131.671070863493	-130.147827271838	-127.345245020813
588	121950.587658882141	-123.801428999985	-135.416028901935	-133.445143718505	-134.261261292268	-134.381580194924	-126.703512897599	-131.427296505310	-127.221086558653	-131.903871584916	-128.137326277094	-126.673980358639	-128.203545557335	-131.815149411792	-130.116738739656	-127.264219517587
589	122952.644307374954	-124.091204999946	-135.580440427177	-133.322348633548	-134.112402975326	-132.434542877600	-127.200393173378	-131.302606023615	-126.701729762950	-132.178461438976	-129.423621180234	-127.416656449321	-128.286944733467	-131.839416808682	-129.929893943714	-127.712067547138
590	123962.934762358666	-124.282852999982	-135.778977280250	-132.730949488468	-133.286170561565	-130.634626966435	-127.376377720735	-131.443871070631	-127.008253990556	-132.544597487431	-129.765715666115	-127.412408451317	-127.498388522072	-131.427893812535	-129.627247872762	-128.087264557602
591	124981.526677846909	-124.629508999991	-136.183574658819	-132.501159837935	-133.332681903383	-130.109674515668	-126.992832704214	-131.812150937039	-127.284719510702	-132.805195435416	-129.855599769624	-127.540054938640	-127.114645782625	-130.934490320738	-129.431092601502	-128.654858457856
592	126008.488270759583	-124.540176999988	-136.374168341747	-132.530026923167	-133.934751261026	-130.575186049333	-127.020557490760	-131.761620124336	-127.133742150501	-132.874838822288	-130.187180000124	-127.818366988446	-127.266538663534	-130.970802429132	-129.890775371576	-129.337556123501
593	127043.888311505318	-124.080441999948	-136.316794793820	-132.627459377283	-134.608990209876	-132.776982579613	-127.596620906144	-131.849168118555	-127.118433183408	-132.761182760820	-130.872835340211	-128.057592479512	-127.596600694931	-131.164389650105	-129.967259073630	-129.602094838163
594	128087.796136140823	-123.807090000017	-136.829884907929	-133.074693679577	-135.479342538863	-134.369265556335	-127.924859897699	-132.187557446072	-127.600244269124	-132.367104118457	-131.237392707262	-128.000966080697	-127.676287566894	-131.632201185916	-129.749980042456	-129.261862553656
595	129140.281656503677	-124.420643000049	-136.503230006434	-133.311783746118	-135.204789644340	-134.941015945980	-128.450880496064	-131.552221322432	-127.768079906935	-132.323128580814	-130.879669141723	-127.753202969790	-127.947699954966	-132.002142108511	-130.142339179292	-129.356481259922
596	130201.415352702141	-124.801467000041	-135.608113266295	-133.624333060812	-134.488296282711	-134.550519953016	-128.763138671638	-131.259784172289	-127.047321929364	-132.194684338057	-130.239459374221	-127.709937376552	-128.312066674000	-131.855865210062	-130.350466140779	-130.078447948908
597	131271.268285751343	-123.909800000023	-135.535858163144	-133.671728346497	-134.747169307433	-134.103995285928	-128.858894507866	-131.941407016013	-127.310135742766	-131.584250173531	-130.073021734366	-127.981746348320	-127.887734926771	-131.894701615442	-130.630795796169	-130.539108787198
598	132349.912098884583	-123.698096000007	-135.652427332476	-133.489654934965	-135.248179858085	-134.189674566733	-129.237814608263	-132.171224315651	-128.324852091959	-131.723819730803	-130.058059668867	-128.010524613550	-127.152815361042	-131.615007682936	-130.711410918040	-130.592006935272
599	133437.419029951096	-124.050182000035	-136.079355883878	-133.565193789778	-135.557355780154	-133.657314598793	-129.125629689777	-131.950109666912	-128.144348283298	-132.324404394254	-130.196563280188	-127.940635336447	-127.188331143814	-131.288105393294	-130.564379150281	-130.305581629742
600	134533.861904621124	-124.207275999943	-136.312129313359	-133.787104252493	-135.578134565149	-133.492023101542	-128.639052196173	-131.770274885930	-127.775485741673	-132.703964746324	-130.448344344273	-128.293546837987	-127.696801223326	-131.386309214635	-130.157492595492	-130.412160033593
601	135639.314146280289	-124.720322999987	-136.033081457019	-133.950229459209	-134.910389796365	-134.012991230702	-128.855884562945	-131.685626543825	-127.630093607702	-132.662043018034	-130.578458446311	-128.132894374430	-127.781910030870	-131.584588906495	-130.198454357451	-130.723238493549
602	136753.849788665771	-125.018751999945	-136.199014706071	-134.448828085093	-133.523465204751	-133.822302746819	-129.491517195478	-131.555627302965	-127.336338205263	-132.396651855903	-130.668662923621	-127.983502198011	-127.529997978825	-131.777318953071	-130.638175141066	-130.482164988760
603	137877.543466567993	-124.860758000053	-136.696644082200	-134.649779848289	-133.731079421472	-133.448927165940	-129.703735649120	-131.833990567131	-127.050923497532	-132.317013246240	-130.859169080155	-128.216918429127	-127.065271252184	-131.858421656070	-130.476376762614	-130.153825752437
604	139010.470428943634	-125.043384999968	-137.011688648956	-134.547135668108	-135.352659743978	-133.378807178698	-129.599800303811	-132.764822965255	-127.136711798608	-132.133514225716	-130.995878960006	-127.569578718510	-127.177006425220	-131.641944812611	-130.533196068835	-130.049738833914
605	140152.706549167633	-125.301572000026	-136.857105565025	-134.514701120323	-135.330225342885	-134.481861078180	-129.898577627027	-132.909678925760	-127.314338699565	-131.767210429534	-130.931608062470	-126.230856821523	-127.755977784167	-131.722972211428	-130.797998273047	-130.228557038819
606	141304.328317403793	-124.338648000034	-136.587156434078	-134.345449619927	-134.782431446481	-134.254746716702	-130.486189510673	-132.249610017287	-127.554863255355	-131.985724620521	-131.023707932327	-126.427673933213	-127.847970894189	-132.148409441346	-130.192665434908	-130.915060544387
607	142465.412854909897	-123.409240999958	-136.801648508757	-134.234166093636	-135.180810777936	-132.504164752318	-130.427657680120	-132.122090602294	-127.625673741102	-132.900219849544	-131.085520286812	-127.844444528338	-127.818075849209	-132.169439839432	-129.739914332516	-131.580956851598
608	143636.037913560867	-123.987283000024	-137.587515376043	-133.695726547157	-134.851363857044	-130.230152279139	-129.813671217067	-132.415574875660	-127.518078705645	-133.341422806028	-130.975342468126	-128.444853271591	-127.392656033044	-131.815741471015	-130.051084707258	-131.983573103091
609	144816.281892061234	-124.627776999958	-137.744121531723	-133.549558353843	-134.328774626134	-129.041720563080	-129.714398370823	-132.165162533522	-127.404898152337	-132.903806860326	-131.312530163210	-128.394839487039	-126.590564986109	-131.910945863230	-130.121586499503	-131.970380032901
610	146006.223825693130	-124.661307999981	-136.540365411201	-134.265138543211	-134.775033246493	-129.801094005117	-130.292025786126	-131.929993622936	-126.610964457970	-132.278096411843	-132.171340216650	-128.355644190218	-126.620995762642	-131.598585554631	-129.398689559195	-131.476861188887
611	147205.943399190903	-124.682299999986	-135.976763987215	-135.004480935168	-135.849679563893	-131.366956621176	-130.469224536326	-132.180924626999	-126.343985158135	-132.035347688245	-132.022814696655	-128.762870934792	-127.449911272735	-131.567978928797	-128.813112782780	-131.524396895431
612	148415.520959377289	-124.696602000040	-136.616279938724	-135.441513669211	-136.249868904939	-133.585797883337	-130.682109839283	-132.223417936824	-127.448946943623	-132.144162974553	-130.474018950481	-129.323753827019	-128.143181677675	-131.943077824311	-129.118612237507	-132.217866241699
613	149635.037505865097	-124.777833999950	-136.874470198760	-134.966435519047	-135.960301969899	-133.681197253987	-131.104640919250	-131.400406155037	-128.277840371011	-132.446181498934	-129.222392184893	-129.094041059958	-128.106840205146	-131.766807805514	-129.835958695970	-132.729482586961
614	150864.574704170227	-124.992842999985	-136.749786035391	-134.155335339252	-135.663068471942	-133.275418921374	-131.465420434251	-131.316956103547	-127.991595095722	-133.181120629655	-129.922139948932	-128.964216550114	-127.650489274994	-131.592396396212	-129.771757679526	-132.759519930230
615	152104.214897871017	-125.272784000030	-137.039993154118	-133.594010757282	-135.838073188206	-133.892180931056	-131.909163621021	-132.389626710676	-127.184956824873	-134.078451344511	-131.444752222160	-128.798276922433	-127.791306922096	-131.996600733837	-129.813110375544	-132.489187909057
616	153354.041099786758	-125.048463999992	-137.489550561877	-133.620288742008	-136.376514374744	-134.854623286752	-132.222525370074	-132.869906250387	-126.659863182344	-133.503944623517	-131.794962122105	-128.032478110865	-127.910774388933	-132.377587730298	-130.962378131226	-132.765223376686
617	154614.137007713318	-124.648828999954	-137.719333208632	-134.080505544087	-136.398194387788	-135.912453014404	-132.230575543595	-132.099543051329	-126.830735892989	-132.531985611655	-132.111466679722	-127.958013406140	-127.460470580729	-132.354913385818	-131.647354239132	-133.048452835064
618	155884.587003707886	-125.145078000030	-137.852187363431	-134.664760723710	-135.996740271337	-135.787040013354	-132.073298462667	-131.389698867919	-127.448581895558	-132.205090067815	-132.288862891495	-128.743636505213	-127.569857843220	-132.268043673364	-130.835293601500	-133.027154341573
619	157165.476172208786	-125.955120999948	-137.661442409735	-134.363039690303	-135.451580159832	-134.081090886611	-131.839428617852	-131.121772377985	-127.677911276580	-132.152849547798	-131.837825064315	-129.485104278196	-127.775793694076	-132.498344152933	-129.941848077113	-133.266843592981
620	158456.890287876129	-125.419307000004	-137.459427822148	-133.577631219057	-135.366537374910	-133.270726252580	-131.631560840411	-131.658560212236	-127.542738400516	-132.615951908985	-131.418262745952	-129.812248397619	-127.895687450655	-132.407358132536	-129.224517711671	-133.163125918014
621	159758.915830612183	-125.117597999983	-137.076160322875	-133.596967965364	-135.744773473125	-134.418651255546	-131.843739638105	-132.365438910434	-127.873055631528	-133.176236685598	-131.110555992927	-129.573754893383	-128.458722927375	-132.157117221737	-129.162910126382	-133.187359700678
622	161071.639998912811	-125.194616999943	-136.679410754237	-134.071356471162	-136.369702880736	-134.741372917546	-131.704208501149	-132.660437651910	-128.190883594332	-133.410740389721	-131.159996447852	-129.316639295081	-128.761573104421	-132.781770239351	-129.810969534796	-133.464718698990
623	162395.150699853897	-125.508997999947	-136.749155743513	-134.509865016444	-136.780969154788	-134.222706415225	-131.183580309385	-132.773000925314	-128.039375907276	-133.371744498145	-131.668639126932	-127.670468004420	-128.673420903971	-133.300392290344	-130.189277896658	-134.021239235764
624	163729.536562442780	-125.870934000006	-137.417842490599	-135.116314808372	-137.372959712753	-134.824456616770	-131.350995564368	-132.458727404010	-127.774823462940	-133.617527950555	-132.121150419815	-125.955236603040	-128.352968676249	-133.073158345418	-129.923249938991	-134.277526206104
625	165074.886952638626	-125.017894000048	-137.785324863391	-135.476228927029	-137.576814329484	-135.615098056849	-132.504590825411	-132.120404974325	-127.627271351404	-133.168201692402	-131.454911242705	-126.682872508769	-127.780942514422	-132.683989921585	-129.885318672983	-133.962829242460
626	166431.291961669922	-124.117469000048	-137.465827832464	-134.927579674404	-136.420673444401	-134.277090772288	-133.294071600074	-131.520132368663	-128.058625156991	-132.475825464819	-130.934934893856	-128.048023531213	-127.580285647535	-132.424616106087	-130.260612174869	-133.879783032695
627	167798.842422008514	-124.599145999993	-137.776643138146	-134.117859840859	-135.779528879793	-130.675747884437	-133.227107327897	-131.561524652643	-128.175834446447	-132.409307627473	-131.636001131032	-128.577384685632	-128.003354320303	-132.516655871179	-130.542411651695	-133.965905150399
628	169177.629920244217	-125.816061999998	-138.112024540314	-133.507196007296	-136.417209105100	-127.716199954273	-133.284423662582	-132.428806243232	-127.737784106168	-132.731941452017	-132.314109793166	-128.818375803996	-128.469498877181	-132.522533372743	-130.395424861694	-133.705690123839
629	170567.746787309647	-126.186020000023	-137.530916772084	-132.622784141451	-137.009179106448	-123.756115136435	-134.073460913729	-132.638771872735	-127.960421626456	-132.872934075538	-132.104604540626	-128.569980147295	-128.238620351534	-132.330725009553	-130.071739003761	-133.845710346475
630	171969.286115407944	-125.918158999993	-137.331318994751	-132.620385496179	-137.052361290436	-123.049179809052	-134.505292305723	-132.371493979823	-128.242084901780	-133.066234355560	-131.577494898112	-128.499265528284	-127.943403810030	-132.539697581902	-129.933481516317	-134.691570979310
631	173382.341758966446	-125.457306000055	-137.192983048968	-134.020591815235	-137.423032832099	-127.503738674568	-134.227593461284	-131.994626001455	-128.235212913947	-133.133647319395	-131.775570268510	-128.325849259971	-128.251756520709	-132.678496913519	-130.079098026501	-134.718539843336
632	174807.008352518082	-125.195306999958	-136.498948811321	-134.734661005437	-137.138235492166	-135.027053844649	-133.986559546320	-131.770599552896	-127.910419844557	-133.247782621300	-132.298244614620	-127.983968787128	-128.321068360470	-132.487754048780	-130.598808923503	-134.560299455887
633	176243.381299018860	-125.273852000013	-136.011708964827	-134.296141895466	-136.536778359907	-136.821823541075	-133.845590373501	-132.363337936345	-127.440461446415	-133.616683715489	-132.670098282164	-128.170757343993	-127.867490368313	-132.066515296465	-130.469280601712	-135.080919063883
634	177691.556785583496	-125.105299000046	-135.825988190947	-134.295975064626	-136.114040935412	-136.516901879571	-133.898461355828	-133.310413540341	-127.359282951220	-133.614091631258	-133.010342891328	-128.506558982423	-127.118933683378	-131.800037910929	-129.897487055277	-135.738736143801
635	179151.631798505783	-124.885221999954	-136.265952722169	-134.876007269137	-133.842890823958	-136.121769002639	-134.063996392768	-133.178344869288	-127.949019742548	-133.559310229495	-133.056669342564	-128.862651298987	-126.757843901869	-132.215608776547	-130.021748285508	-135.857564095873
636	180623.704112291336	-125.237265000003	-137.074875906575	-134.390069991583	-132.192923937226	-136.166608571075	-134.274855524302	-132.923483378487	-128.767272382043	-133.751776663586	-132.561983337160	-129.196012563305	-127.148468136904	-132.755648942431	-130.263706267579	-134.989912022837
637	182107.872304439545	-125.282303999993	-136.777054541046	-133.990434472682	-133.893305054167	-136.427832864923	-134.707576538669	-132.851177572273	-128.839683604892	-133.614245817531	-129.822448704625	-129.181190936128	-127.459581304924	-132.795365642058	-129.769115793752	-134.106187304016
